Impedance & S11 parameter
Freq(Hz),Real Part Z11,Imag Part Z11,S11
1.033203e+08,5.265657e-03,-1.275746e+02,9.999720e-01
1.033603e+08,5.265771e-03,-1.275102e+02,9.999719e-01
1.034003e+08,5.265885e-03,-1.274458e+02,9.999719e-01
1.034403e+08,5.265999e-03,-1.273815e+02,9.999719e-01
1.034803e+08,5.266113e-03,-1.273172e+02,9.999719e-01
1.035204e+08,5.266228e-03,-1.272529e+02,9.999718e-01
1.035604e+08,5.266342e-03,-1.271888e+02,9.999718e-01
1.036004e+08,5.266457e-03,-1.271246e+02,9.999718e-01
1.036404e+08,5.266572e-03,-1.270605e+02,9.999718e-01
1.036804e+08,5.266686e-03,-1.269964e+02,9.999717e-01
1.037204e+08,5.266802e-03,-1.269324e+02,9.999717e-01
1.037604e+08,5.266917e-03,-1.268684e+02,9.999717e-01
1.038004e+08,5.267032e-03,-1.268045e+02,9.999717e-01
1.038404e+08,5.267147e-03,-1.267406e+02,9.999716e-01
1.038804e+08,5.267263e-03,-1.266767e+02,9.999716e-01
1.039204e+08,5.267379e-03,-1.266129e+02,9.999716e-01
1.039604e+08,5.267494e-03,-1.265492e+02,9.999716e-01
1.040004e+08,5.267610e-03,-1.264854e+02,9.999715e-01
1.040404e+08,5.267727e-03,-1.264217e+02,9.999715e-01
1.040804e+08,5.267843e-03,-1.263581e+02,9.999715e-01
1.041204e+08,5.267959e-03,-1.262945e+02,9.999714e-01
1.041604e+08,5.268075e-03,-1.262309e+02,9.999714e-01
1.042004e+08,5.268192e-03,-1.261674e+02,9.999714e-01
1.042404e+08,5.268309e-03,-1.261040e+02,9.999714e-01
1.042804e+08,5.268426e-03,-1.260405e+02,9.999713e-01
1.043204e+08,5.268543e-03,-1.259771e+02,9.999713e-01
1.043604e+08,5.268660e-03,-1.259138e+02,9.999713e-01
1.044004e+08,5.268777e-03,-1.258505e+02,9.999713e-01
1.044404e+08,5.268894e-03,-1.257872e+02,9.999712e-01
1.044804e+08,5.269012e-03,-1.257240e+02,9.999712e-01
1.045205e+08,5.269129e-03,-1.256608e+02,9.999712e-01
1.045605e+08,5.269247e-03,-1.255977e+02,9.999712e-01
1.046005e+08,5.269365e-03,-1.255346e+02,9.999711e-01
1.046405e+08,5.269483e-03,-1.254715e+02,9.999711e-01
1.046805e+08,5.269601e-03,-1.254085e+02,9.999711e-01
1.047205e+08,5.269719e-03,-1.253455e+02,9.999711e-01
1.047605e+08,5.269838e-03,-1.252826e+02,9.999710e-01
1.048005e+08,5.269956e-03,-1.252197e+02,9.999710e-01
1.048405e+08,5.270075e-03,-1.251569e+02,9.999710e-01
1.048805e+08,5.270194e-03,-1.250940e+02,9.999710e-01
1.049205e+08,5.270313e-03,-1.250313e+02,9.999709e-01
1.049605e+08,5.270432e-03,-1.249686e+02,9.999709e-01
1.050005e+08,5.270551e-03,-1.249059e+02,9.999709e-01
1.050405e+08,5.270670e-03,-1.248432e+02,9.999709e-01
1.050805e+08,5.270790e-03,-1.247806e+02,9.999708e-01
1.051205e+08,5.270909e-03,-1.247181e+02,9.999708e-01
1.051605e+08,5.271029e-03,-1.246555e+02,9.999708e-01
1.052005e+08,5.271149e-03,-1.245931e+02,9.999708e-01
1.052405e+08,5.271269e-03,-1.245306e+02,9.999707e-01
1.052805e+08,5.271389e-03,-1.244682e+02,9.999707e-01
1.053205e+08,5.271509e-03,-1.244059e+02,9.999707e-01
1.053605e+08,5.271629e-03,-1.243435e+02,9.999707e-01
1.054005e+08,5.271750e-03,-1.242813e+02,9.999706e-01
1.054405e+08,5.271871e-03,-1.242190e+02,9.999706e-01
1.054805e+08,5.271991e-03,-1.241568e+02,9.999706e-01
1.055206e+08,5.272112e-03,-1.240947e+02,9.999705e-01
1.055606e+08,5.272233e-03,-1.240326e+02,9.999705e-01
1.056006e+08,5.272354e-03,-1.239705e+02,9.999705e-01
1.056406e+08,5.272476e-03,-1.239084e+02,9.999705e-01
1.056806e+08,5.272597e-03,-1.238465e+02,9.999704e-01
1.057206e+08,5.272719e-03,-1.237845e+02,9.999704e-01
1.057606e+08,5.272840e-03,-1.237226e+02,9.999704e-01
1.058006e+08,5.272962e-03,-1.236607e+02,9.999704e-01
1.058406e+08,5.273084e-03,-1.235989e+02,9.999703e-01
1.058806e+08,5.273206e-03,-1.235371e+02,9.999703e-01
1.059206e+08,5.273329e-03,-1.234753e+02,9.999703e-01
1.059606e+08,5.273451e-03,-1.234136e+02,9.999703e-01
1.060006e+08,5.273573e-03,-1.233519e+02,9.999702e-01
1.060406e+08,5.273696e-03,-1.232903e+02,9.999702e-01
1.060806e+08,5.273819e-03,-1.232287e+02,9.999702e-01
1.061206e+08,5.273942e-03,-1.231671e+02,9.999702e-01
1.061606e+08,5.274065e-03,-1.231056e+02,9.999701e-01
1.062006e+08,5.274188e-03,-1.230442e+02,9.999701e-01
1.062406e+08,5.274311e-03,-1.229827e+02,9.999701e-01
1.062806e+08,5.274435e-03,-1.229213e+02,9.999700e-01
1.063206e+08,5.274558e-03,-1.228600e+02,9.999700e-01
1.063606e+08,5.274682e-03,-1.227986e+02,9.999700e-01
1.064006e+08,5.274806e-03,-1.227374e+02,9.999700e-01
1.064406e+08,5.274930e-03,-1.226761e+02,9.999699e-01
1.064806e+08,5.275054e-03,-1.226149e+02,9.999699e-01
1.065207e+08,5.275178e-03,-1.225538e+02,9.999699e-01
1.065607e+08,5.275303e-03,-1.224926e+02,9.999699e-01
1.066007e+08,5.275427e-03,-1.224316e+02,9.999698e-01
1.066407e+08,5.275552e-03,-1.223705e+02,9.999698e-01
1.066807e+08,5.275677e-03,-1.223095e+02,9.999698e-01
1.067207e+08,5.275802e-03,-1.222486e+02,9.999698e-01
1.067607e+08,5.275927e-03,-1.221876e+02,9.999697e-01
1.068007e+08,5.276052e-03,-1.221267e+02,9.999697e-01
1.068407e+08,5.276178e-03,-1.220659e+02,9.999697e-01
1.068807e+08,5.276303e-03,-1.220051e+02,9.999697e-01
1.069207e+08,5.276429e-03,-1.219443e+02,9.999696e-01
1.069607e+08,5.276555e-03,-1.218836e+02,9.999696e-01
1.070007e+08,5.276681e-03,-1.218229e+02,9.999696e-01
1.070407e+08,5.276807e-03,-1.217622e+02,9.999695e-01
1.070807e+08,5.276933e-03,-1.217016e+02,9.999695e-01
1.071207e+08,5.277059e-03,-1.216410e+02,9.999695e-01
1.071607e+08,5.277186e-03,-1.215805e+02,9.999695e-01
1.072007e+08,5.277312e-03,-1.215200e+02,9.999694e-01
1.072407e+08,5.277439e-03,-1.214595e+02,9.999694e-01
1.072807e+08,5.277566e-03,-1.213991e+02,9.999694e-01
1.073207e+08,5.277693e-03,-1.213387e+02,9.999694e-01
1.073607e+08,5.277820e-03,-1.212784e+02,9.999693e-01
1.074007e+08,5.277948e-03,-1.212181e+02,9.999693e-01
1.074407e+08,5.278075e-03,-1.211578e+02,9.999693e-01
1.074807e+08,5.278203e-03,-1.210976e+02,9.999692e-01
1.075208e+08,5.278331e-03,-1.210374e+02,9.999692e-01
1.075608e+08,5.278459e-03,-1.209772e+02,9.999692e-01
1.076008e+08,5.278587e-03,-1.209171e+02,9.999692e-01
1.076408e+08,5.278715e-03,-1.208570e+02,9.999691e-01
1.076808e+08,5.278843e-03,-1.207970e+02,9.999691e-01
1.077208e+08,5.278972e-03,-1.207370e+02,9.999691e-01
1.077608e+08,5.279100e-03,-1.206770e+02,9.999691e-01
1.078008e+08,5.279229e-03,-1.206171e+02,9.999690e-01
1.078408e+08,5.279358e-03,-1.205572e+02,9.999690e-01
1.078808e+08,5.279487e-03,-1.204973e+02,9.999690e-01
1.079208e+08,5.279616e-03,-1.204375e+02,9.999690e-01
1.079608e+08,5.279746e-03,-1.203777e+02,9.999689e-01
1.080008e+08,5.279875e-03,-1.203180e+02,9.999689e-01
1.080408e+08,5.280005e-03,-1.202583e+02,9.999689e-01
1.080808e+08,5.280135e-03,-1.201986e+02,9.999688e-01
1.081208e+08,5.280265e-03,-1.201390e+02,9.999688e-01
1.081608e+08,5.280395e-03,-1.200794e+02,9.999688e-01
1.082008e+08,5.280525e-03,-1.200199e+02,9.999688e-01
1.082408e+08,5.280655e-03,-1.199604e+02,9.999687e-01
1.082808e+08,5.280786e-03,-1.199009e+02,9.999687e-01
1.083208e+08,5.280916e-03,-1.198414e+02,9.999687e-01
1.083608e+08,5.281047e-03,-1.197820e+02,9.999687e-01
1.084008e+08,5.281178e-03,-1.197227e+02,9.999686e-01
1.084408e+08,5.281309e-03,-1.196633e+02,9.999686e-01
1.084808e+08,5.281440e-03,-1.196040e+02,9.999686e-01
1.085209e+08,5.281572e-03,-1.195448e+02,9.999685e-01
1.085609e+08,5.281703e-03,-1.194856e+02,9.999685e-01
1.086009e+08,5.281835e-03,-1.194264e+02,9.999685e-01
1.086409e+08,5.281967e-03,-1.193672e+02,9.999685e-01
1.086809e+08,5.282099e-03,-1.193081e+02,9.999684e-01
1.087209e+08,5.282231e-03,-1.192491e+02,9.999684e-01
1.087609e+08,5.282363e-03,-1.191900e+02,9.999684e-01
1.088009e+08,5.282495e-03,-1.191310e+02,9.999684e-01
1.088409e+08,5.282628e-03,-1.190721e+02,9.999683e-01
1.088809e+08,5.282761e-03,-1.190132e+02,9.999683e-01
1.089209e+08,5.282893e-03,-1.189543e+02,9.999683e-01
1.089609e+08,5.283026e-03,-1.188954e+02,9.999682e-01
1.090009e+08,5.283160e-03,-1.188366e+02,9.999682e-01
1.090409e+08,5.283293e-03,-1.187778e+02,9.999682e-01
1.090809e+08,5.283426e-03,-1.187191e+02,9.999682e-01
1.091209e+08,5.283560e-03,-1.186604e+02,9.999681e-01
1.091609e+08,5.283694e-03,-1.186017e+02,9.999681e-01
1.092009e+08,5.283828e-03,-1.185431e+02,9.999681e-01
1.092409e+08,5.283962e-03,-1.184845e+02,9.999681e-01
1.092809e+08,5.284096e-03,-1.184259e+02,9.999680e-01
1.093209e+08,5.284230e-03,-1.183674e+02,9.999680e-01
1.093609e+08,5.284365e-03,-1.183089e+02,9.999680e-01
1.094009e+08,5.284499e-03,-1.182505e+02,9.999679e-01
1.094409e+08,5.284634e-03,-1.181921e+02,9.999679e-01
1.094809e+08,5.284769e-03,-1.181337e+02,9.999679e-01
1.095210e+08,5.284904e-03,-1.180753e+02,9.999679e-01
1.095610e+08,5.285039e-03,-1.180170e+02,9.999678e-01
1.096010e+08,5.285175e-03,-1.179588e+02,9.999678e-01
1.096410e+08,5.285310e-03,-1.179005e+02,9.999678e-01
1.096810e+08,5.285446e-03,-1.178423e+02,9.999677e-01
1.097210e+08,5.285582e-03,-1.177842e+02,9.999677e-01
1.097610e+08,5.285718e-03,-1.177260e+02,9.999677e-01
1.098010e+08,5.285854e-03,-1.176679e+02,9.999677e-01
1.098410e+08,5.285990e-03,-1.176099e+02,9.999676e-01
1.098810e+08,5.286127e-03,-1.175519e+02,9.999676e-01
1.099210e+08,5.286263e-03,-1.174939e+02,9.999676e-01
1.099610e+08,5.286400e-03,-1.174359e+02,9.999676e-01
1.100010e+08,5.286537e-03,-1.173780e+02,9.999675e-01
1.100410e+08,5.286674e-03,-1.173201e+02,9.999675e-01
1.100810e+08,5.286811e-03,-1.172623e+02,9.999675e-01
1.101210e+08,5.286948e-03,-1.172045e+02,9.999674e-01
1.101610e+08,5.287086e-03,-1.171467e+02,9.999674e-01
1.102010e+08,5.287224e-03,-1.170890e+02,9.999674e-01
1.102410e+08,5.287361e-03,-1.170313e+02,9.999674e-01
1.102810e+08,5.287499e-03,-1.169736e+02,9.999673e-01
1.103210e+08,5.287638e-03,-1.169160e+02,9.999673e-01
1.103610e+08,5.287776e-03,-1.168584e+02,9.999673e-01
1.104010e+08,5.287914e-03,-1.168008e+02,9.999672e-01
1.104410e+08,5.288053e-03,-1.167433e+02,9.999672e-01
1.104810e+08,5.288192e-03,-1.166858e+02,9.999672e-01
1.105211e+08,5.288331e-03,-1.166283e+02,9.999672e-01
1.105611e+08,5.288470e-03,-1.165709e+02,9.999671e-01
1.106011e+08,5.288609e-03,-1.165135e+02,9.999671e-01
1.106411e+08,5.288748e-03,-1.164562e+02,9.999671e-01
1.106811e+08,5.288888e-03,-1.163989e+02,9.999670e-01
1.107211e+08,5.289027e-03,-1.163416e+02,9.999670e-01
1.107611e+08,5.289167e-03,-1.162843e+02,9.999670e-01
1.108011e+08,5.289307e-03,-1.162271e+02,9.999670e-01
1.108411e+08,5.289447e-03,-1.161700e+02,9.999669e-01
1.108811e+08,5.289588e-03,-1.161128e+02,9.999669e-01
1.109211e+08,5.289728e-03,-1.160557e+02,9.999669e-01
1.109611e+08,5.289869e-03,-1.159986e+02,9.999668e-01
1.110011e+08,5.290010e-03,-1.159416e+02,9.999668e-01
1.110411e+08,5.290151e-03,-1.158846e+02,9.999668e-01
1.110811e+08,5.290292e-03,-1.158276e+02,9.999668e-01
1.111211e+08,5.290433e-03,-1.157707e+02,9.999667e-01
1.111611e+08,5.290574e-03,-1.157138e+02,9.999667e-01
1.112011e+08,5.290716e-03,-1.156569e+02,9.999667e-01
1.112411e+08,5.290858e-03,-1.156001e+02,9.999666e-01
1.112811e+08,5.291000e-03,-1.155433e+02,9.999666e-01
1.113211e+08,5.291142e-03,-1.154865e+02,9.999666e-01
1.113611e+08,5.291284e-03,-1.154298e+02,9.999666e-01
1.114011e+08,5.291426e-03,-1.153731e+02,9.999665e-01
1.114411e+08,5.291569e-03,-1.153164e+02,9.999665e-01
1.114811e+08,5.291711e-03,-1.152598e+02,9.999665e-01
1.115212e+08,5.291854e-03,-1.152032e+02,9.999664e-01
1.115612e+08,5.291997e-03,-1.151466e+02,9.999664e-01
1.116012e+08,5.292140e-03,-1.150901e+02,9.999664e-01
1.116412e+08,5.292284e-03,-1.150336e+02,9.999664e-01
1.116812e+08,5.292427e-03,-1.149772e+02,9.999663e-01
1.117212e+08,5.292571e-03,-1.149207e+02,9.999663e-01
1.117612e+08,5.292715e-03,-1.148644e+02,9.999663e-01
1.118012e+08,5.292859e-03,-1.148080e+02,9.999662e-01
1.118412e+08,5.293003e-03,-1.147517e+02,9.999662e-01
1.118812e+08,5.293147e-03,-1.146954e+02,9.999662e-01
1.119212e+08,5.293292e-03,-1.146391e+02,9.999662e-01
1.119612e+08,5.293436e-03,-1.145829e+02,9.999661e-01
1.120012e+08,5.293581e-03,-1.145267e+02,9.999661e-01
1.120412e+08,5.293726e-03,-1.144706e+02,9.999661e-01
1.120812e+08,5.293871e-03,-1.144144e+02,9.999660e-01
1.121212e+08,5.294016e-03,-1.143584e+02,9.999660e-01
1.121612e+08,5.294162e-03,-1.143023e+02,9.999660e-01
1.122012e+08,5.294307e-03,-1.142463e+02,9.999660e-01
1.122412e+08,5.294453e-03,-1.141903e+02,9.999659e-01
1.122812e+08,5.294599e-03,-1.141343e+02,9.999659e-01
1.123212e+08,5.294745e-03,-1.140784e+02,9.999659e-01
1.123612e+08,5.294892e-03,-1.140225e+02,9.999658e-01
1.124012e+08,5.295038e-03,-1.139667e+02,9.999658e-01
1.124412e+08,5.295185e-03,-1.139108e+02,9.999658e-01
1.124812e+08,5.295331e-03,-1.138551e+02,9.999658e-01
1.125213e+08,5.295478e-03,-1.137993e+02,9.999657e-01
1.125613e+08,5.295625e-03,-1.137436e+02,9.999657e-01
1.126013e+08,5.295773e-03,-1.136879e+02,9.999657e-01
1.126413e+08,5.295920e-03,-1.136322e+02,9.999656e-01
1.126813e+08,5.296068e-03,-1.135766e+02,9.999656e-01
1.127213e+08,5.296215e-03,-1.135210e+02,9.999656e-01
1.127613e+08,5.296363e-03,-1.134655e+02,9.999656e-01
1.128013e+08,5.296511e-03,-1.134099e+02,9.999655e-01
1.128413e+08,5.296660e-03,-1.133544e+02,9.999655e-01
1.128813e+08,5.296808e-03,-1.132990e+02,9.999655e-01
1.129213e+08,5.296957e-03,-1.132436e+02,9.999654e-01
1.129613e+08,5.297105e-03,-1.131882e+02,9.999654e-01
1.130013e+08,5.297254e-03,-1.131328e+02,9.999654e-01
1.130413e+08,5.297403e-03,-1.130775e+02,9.999653e-01
1.130813e+08,5.297553e-03,-1.130222e+02,9.999653e-01
1.131213e+08,5.297702e-03,-1.129669e+02,9.999653e-01
1.131613e+08,5.297852e-03,-1.129117e+02,9.999653e-01
1.132013e+08,5.298001e-03,-1.128565e+02,9.999652e-01
1.132413e+08,5.298151e-03,-1.128013e+02,9.999652e-01
1.132813e+08,5.298301e-03,-1.127462e+02,9.999652e-01
1.133213e+08,5.298452e-03,-1.126911e+02,9.999651e-01
1.133613e+08,5.298602e-03,-1.126360e+02,9.999651e-01
1.134013e+08,5.298753e-03,-1.125810e+02,9.999651e-01
1.134413e+08,5.298904e-03,-1.125260e+02,9.999651e-01
1.134813e+08,5.299054e-03,-1.124710e+02,9.999650e-01
1.135214e+08,5.299206e-03,-1.124160e+02,9.999650e-01
1.135614e+08,5.299357e-03,-1.123611e+02,9.999650e-01
1.136014e+08,5.299508e-03,-1.123063e+02,9.999649e-01
1.136414e+08,5.299660e-03,-1.122514e+02,9.999649e-01
1.136814e+08,5.299812e-03,-1.121966e+02,9.999649e-01
1.137214e+08,5.299964e-03,-1.121418e+02,9.999648e-01
1.137614e+08,5.300116e-03,-1.120871e+02,9.999648e-01
1.138014e+08,5.300268e-03,-1.120324e+02,9.999648e-01
1.138414e+08,5.300421e-03,-1.119777e+02,9.999648e-01
1.138814e+08,5.300573e-03,-1.119230e+02,9.999647e-01
1.139214e+08,5.300726e-03,-1.118684e+02,9.999647e-01
1.139614e+08,5.300879e-03,-1.118138e+02,9.999647e-01
1.140014e+08,5.301032e-03,-1.117592e+02,9.999646e-01
1.140414e+08,5.301186e-03,-1.117047e+02,9.999646e-01
1.140814e+08,5.301339e-03,-1.116502e+02,9.999646e-01
1.141214e+08,5.301493e-03,-1.115958e+02,9.999645e-01
1.141614e+08,5.301647e-03,-1.115413e+02,9.999645e-01
1.142014e+08,5.301801e-03,-1.114869e+02,9.999645e-01
1.142414e+08,5.301955e-03,-1.114326e+02,9.999645e-01
1.142814e+08,5.302110e-03,-1.113782e+02,9.999644e-01
1.143214e+08,5.302264e-03,-1.113239e+02,9.999644e-01
1.143614e+08,5.302419e-03,-1.112696e+02,9.999644e-01
1.144014e+08,5.302574e-03,-1.112154e+02,9.999643e-01
1.144414e+08,5.302729e-03,-1.111612e+02,9.999643e-01
1.144814e+08,5.302884e-03,-1.111070e+02,9.999643e-01
1.145215e+08,5.303040e-03,-1.110529e+02,9.999642e-01
1.145615e+08,5.303195e-03,-1.109987e+02,9.999642e-01
1.146015e+08,5.303351e-03,-1.109447e+02,9.999642e-01
1.146415e+08,5.303507e-03,-1.108906e+02,9.999642e-01
1.146815e+08,5.303663e-03,-1.108366e+02,9.999641e-01
1.147215e+08,5.303820e-03,-1.107826e+02,9.999641e-01
1.147615e+08,5.303976e-03,-1.107286e+02,9.999641e-01
1.148015e+08,5.304133e-03,-1.106747e+02,9.999640e-01
1.148415e+08,5.304290e-03,-1.106208e+02,9.999640e-01
1.148815e+08,5.304447e-03,-1.105669e+02,9.999640e-01
1.149215e+08,5.304604e-03,-1.105131e+02,9.999639e-01
1.149615e+08,5.304761e-03,-1.104593e+02,9.999639e-01
1.150015e+08,5.304919e-03,-1.104055e+02,9.999639e-01
1.150415e+08,5.305077e-03,-1.103518e+02,9.999639e-01
1.150815e+08,5.305235e-03,-1.102980e+02,9.999638e-01
1.151215e+08,5.305393e-03,-1.102444e+02,9.999638e-01
1.151615e+08,5.305551e-03,-1.101907e+02,9.999638e-01
1.152015e+08,5.305709e-03,-1.101371e+02,9.999637e-01
1.152415e+08,5.305868e-03,-1.100835e+02,9.999637e-01
1.152815e+08,5.306027e-03,-1.100299e+02,9.999637e-01
1.153215e+08,5.306186e-03,-1.099764e+02,9.999636e-01
1.153615e+08,5.306345e-03,-1.099229e+02,9.999636e-01
1.154015e+08,5.306505e-03,-1.098694e+02,9.999636e-01
1.154415e+08,5.306664e-03,-1.098160e+02,9.999636e-01
1.154815e+08,5.306824e-03,-1.097626e+02,9.999635e-01
1.155216e+08,5.306984e-03,-1.097092e+02,9.999635e-01
1.155616e+08,5.307144e-03,-1.096559e+02,9.999635e-01
1.156016e+08,5.307304e-03,-1.096025e+02,9.999634e-01
1.156416e+08,5.307465e-03,-1.095493e+02,9.999634e-01
1.156816e+08,5.307625e-03,-1.094960e+02,9.999634e-01
1.157216e+08,5.307786e-03,-1.094428e+02,9.999633e-01
1.157616e+08,5.307947e-03,-1.093896e+02,9.999633e-01
1.158016e+08,5.308108e-03,-1.093364e+02,9.999633e-01
1.158416e+08,5.308270e-03,-1.092833e+02,9.999632e-01
1.158816e+08,5.308431e-03,-1.092302e+02,9.999632e-01
1.159216e+08,5.308593e-03,-1.091771e+02,9.999632e-01
1.159616e+08,5.308755e-03,-1.091241e+02,9.999632e-01
1.160016e+08,5.308917e-03,-1.090710e+02,9.999631e-01
1.160416e+08,5.309079e-03,-1.090181e+02,9.999631e-01
1.160816e+08,5.309242e-03,-1.089651e+02,9.999631e-01
1.161216e+08,5.309404e-03,-1.089122e+02,9.999630e-01
1.161616e+08,5.309567e-03,-1.088593e+02,9.999630e-01
1.162016e+08,5.309730e-03,-1.088064e+02,9.999630e-01
1.162416e+08,5.309894e-03,-1.087536e+02,9.999629e-01
1.162816e+08,5.310057e-03,-1.087008e+02,9.999629e-01
1.163216e+08,5.310221e-03,-1.086480e+02,9.999629e-01
1.163616e+08,5.310384e-03,-1.085952e+02,9.999628e-01
1.164016e+08,5.310548e-03,-1.085425e+02,9.999628e-01
1.164416e+08,5.310713e-03,-1.084898e+02,9.999628e-01
1.164816e+08,5.310877e-03,-1.084372e+02,9.999628e-01
1.165217e+08,5.311041e-03,-1.083846e+02,9.999627e-01
1.165617e+08,5.311206e-03,-1.083320e+02,9.999627e-01
1.166017e+08,5.311371e-03,-1.082794e+02,9.999627e-01
1.166417e+08,5.311536e-03,-1.082268e+02,9.999626e-01
1.166817e+08,5.311701e-03,-1.081743e+02,9.999626e-01
1.167217e+08,5.311867e-03,-1.081219e+02,9.999626e-01
1.167617e+08,5.312033e-03,-1.080694e+02,9.999625e-01
1.168017e+08,5.312198e-03,-1.080170e+02,9.999625e-01
